EntityID,MergerType,EffDate,SurvivorID,ForeignName
	01708791  ,N         ,1987-04-24,	          ,          ,
	01745082  ,S         ,1987-04-24,	01745082  ,          ,
	01913797  ,N         ,1987-04-24,	01745082  ,          ,
	01575745  ,N         ,1987-04-27,	          ,          ,
	01745082  ,S         ,1987-04-27,	01745082  ,          ,
	F0208142  ,N         ,1987-04-28,	          ,          ,
	F0434748  ,S         ,1987-04-28,	F0434748  ,          ,
	F0319857  ,N         ,1987-04-28,	F0106635  ,          ,
	F0106635  ,S         ,1987-04-28,	F0106635  ,          ,
	F0332249  ,N         ,1987-04-28,	F0083982  ,          ,
	F0174369  ,N         ,1987-04-28,	          ,          ,
	F0083982  ,S         ,1987-04-28,	F0083982  ,          ,
	F0215824  ,N         ,1987-04-29,	02923852  ,          ,
	F0235475  ,S         ,1987-04-29,	F0235475  ,          ,
	02923852  ,S         ,1987-04-29,	02923852  ,          ,
	F0498438  ,N         ,1987-04-29,	F0235475  ,          ,
	ND08418   ,S         ,1987-04-30,	ND08418   ,UNC INCORPORATED (A DE CORPORATION NOT QUALIFIED  IN VA),
	ND08419   ,S         ,1987-04-30,	ND08419   ,BANNER GLASS  INC. (A MD CORPORATION NOT QUALIFIEDIN VA),
	F0017873  ,N         ,1987-04-30,	00001644  ,          ,
	02028124  ,N         ,1987-04-30,	          ,          ,
	00459578  ,S         ,1987-04-30,	00459578  ,          ,
	00001644  ,S         ,1987-04-30,	00001644  ,          ,
	01870211  ,N         ,1987-04-30,	00459578  ,          ,
	01840677  ,N         ,1987-04-30,	          ,          ,
	00664474  ,S         ,1987-05-01,	00664474  ,          ,
	F0540114  ,S         ,1987-05-01,	F0540114  ,          ,
	00787655  ,N         ,1987-05-01,	          ,          ,
	F0439127  ,N         ,1987-05-01,	          ,          ,
	F0497885  ,N         ,1987-05-01,	          ,          ,
	F0487662  ,S         ,1987-05-01,	F0487662  ,          ,
	F0319303  ,N         ,1987-05-01,	00664474  ,          ,
	F0539108  ,S         ,1987-05-05,	F0539108  ,          ,
	01446236  ,N         ,1987-05-05,	          ,          ,
	F0247017  ,N         ,1987-05-05,	          ,          ,
	F0332421  ,N         ,1987-05-05,	          ,          ,
	02050441  ,S         ,1987-05-05,	02050441  ,          ,
	F0494767  ,N         ,1987-05-06,	F0185811  ,          ,
	F0185811  ,S         ,1987-05-06,	F0185811  ,          ,
	F0469231  ,N         ,1987-05-06,	F0216632  ,          ,
	F0216632  ,S         ,1987-05-06,	F0216632  ,          ,
	F0088932  ,N         ,1987-05-07,	          ,          ,
	F0527186  ,S         ,1987-05-07,	F0527186  ,          ,
	F0520660  ,S         ,1987-05-08,	F0520660  ,          ,
	F0452393  ,N         ,1987-05-08,	          ,          ,
	F0174260  ,N         ,1987-05-11,	          ,          ,
	F0495319  ,S         ,1987-05-11,	F0495319  ,          ,
	F0507386  ,N         ,1987-05-11,	F0495319  ,          ,
	F0538472  ,S         ,1987-05-11,	F0538472  ,          ,
	F0311474  ,S         ,1987-05-12,	F0311474  ,          ,
	02522860  ,N         ,1987-05-12,	02130565  ,          ,
	F0428633  ,N         ,1987-05-12,	F0311474  ,          ,
	02130565  ,S         ,1987-05-12,	02130565  ,          ,
	02736775  ,N         ,1987-05-14,	01262294  ,          ,
	F0466922  ,N         ,1987-05-14,	          ,          ,
	01262294  ,S         ,1987-05-14,	01262294  ,          ,
	02897775  ,N         ,1987-05-15,	          ,          ,
	03017696  ,S         ,1987-05-15,	03017696  ,          ,
	01222694  ,N         ,1987-05-18,	00075861  ,          ,
	F0460024  ,N         ,1987-05-18,	          ,          ,
	00075861  ,S         ,1987-05-18,	00075861  ,          ,
	F0196032  ,S         ,1987-05-20,	F0196032  ,          ,
	02248789  ,N         ,1987-05-20,	          ,          ,
	F0350415  ,N         ,1987-05-20,	F0196032  ,          ,
	02691947  ,S         ,1987-05-20,	02691947  ,          ,
	02991024  ,N         ,1987-05-27,	00955815  ,          ,
	F0494676  ,S         ,1987-05-27,	F0494676  ,          ,
	00955815  ,S         ,1987-05-27,	00955815  ,          ,
	F0479578  ,N         ,1987-05-27,	          ,          ,
	01034693  ,N         ,1987-05-29,	          ,          ,
	02971158  ,S         ,1987-05-29,	02971158  ,          ,
	01323252  ,N         ,1987-05-29,	          ,          ,
	ND08420   ,S         ,1987-05-29,	ND08420   ,HERITAGE SAVINGS BANK  F.S.B. (A FEDERAL SAVINGS  BANK),
	01897578  ,N         ,1987-06-01,	          ,          ,
	01749423  ,N         ,1987-06-01,	          ,          ,
	F0398414  ,N         ,1987-06-01,	          ,          ,
	F0324725  ,N         ,1987-06-01,	          ,          ,
	F0257289  ,N         ,1987-06-01,	          ,          ,
	02044139  ,N         ,1987-06-01,	          ,          ,
	F0414849  ,N         ,1987-06-02,	F0275331  ,          ,
	F0522468  ,S         ,1987-06-02,	F0522468  ,          ,
	F0275331  ,S         ,1987-06-02,	F0275331  ,          ,
	F0334179  ,N         ,1987-06-02,	          ,          ,
	01647684  ,N         ,1987-06-03,	          ,          ,
	02920643  ,N         ,1987-06-03,	01510551  ,          ,
	F0320731  ,N         ,1987-06-03,	          ,          ,
	F0490252  ,N         ,1987-06-03,	          ,          ,
	01510551  ,S         ,1987-06-03,	01510551  ,          ,
	F0307076  ,N         ,1987-06-03,	          ,          ,
	F0200610  ,N         ,1987-06-03,	          ,          ,
	F0275331  ,N         ,1987-06-03,	          ,          ,
	F0492001  ,N         ,1987-06-03,	          ,          ,
	01964329  ,N         ,1987-06-04,	          ,          ,
	F0275703  ,S         ,1987-06-04,	F0275703  ,          ,
	F0373441  ,N         ,1987-06-04,	F0275703  ,          ,
	02001972  ,N         ,1987-06-05,	01860618  ,          ,
	01448489  ,S         ,1987-06-05,	01448489  ,          ,
	01860618  ,S         ,1987-06-05,	01860618  ,          ,
	03043528  ,N         ,1987-06-05,	01448489  ,          ,
	00204057  ,S         ,1987-06-08,	00204057  ,          ,
	01589704  ,N         ,1987-06-08,	00204057  ,          ,
	02503696  ,N         ,1987-06-08,	          ,          ,
	00075861  ,N         ,1987-06-09,	F0544454  ,          ,
	F0544454  ,S         ,1987-06-09,	F0544454  ,          ,
	F0424632  ,S         ,1987-06-11,	F0424632  ,          ,
	F0512709  ,N         ,1987-06-11,	F0424632  ,          ,
	01518547  ,S         ,1987-06-15,	01518547  ,          ,
	01082601  ,N         ,1987-06-15,	          ,          ,
	F0041345  ,S         ,1987-06-18,	F0041345  ,          ,
	F0229064  ,S         ,1987-06-18,	F0229064  ,          ,
	F0443830  ,N         ,1987-06-18,	F0229064  ,          ,
	F0501470  ,N         ,1987-06-18,	F0041345  ,          ,
	01207778  ,N         ,1987-06-19,	          ,          ,
	F0192262  ,S         ,1987-06-19,	F0192262  ,          ,
	F0542375  ,S         ,1987-06-19,	F0542375  ,          ,
	F0531535  ,S         ,1987-06-19,	F0531535  ,          ,
	01991975  ,S         ,1987-06-19,	01991975  ,          ,
	F0084485  ,N         ,1987-06-19,	F0192262  ,          ,
	F0528655  ,N         ,1987-06-19,	F0531535  ,          ,
	F0530602  ,N         ,1987-06-19,	          ,          ,
	F0529554  ,S         ,1987-06-23,	F0529554  ,          ,
	F0396616  ,S         ,1987-06-23,	F0396616  ,          ,
	F0248494  ,N         ,1987-06-23,	          ,          ,
	F0350332  ,N         ,1987-06-23,	          ,          ,
	02862563  ,N         ,1987-06-24,	          ,          ,
	02862571  ,N         ,1987-06-24,	          ,          ,
	03054301  ,S         ,1987-06-25,	03054301  ,          ,
	F0531386  ,S         ,1987-06-25,	F0531386  ,          ,
	F0432205  ,N         ,1987-06-25,	03054301  ,          ,
	F0528630  ,N         ,1987-06-25,	          ,          ,
	F0528903  ,N         ,1987-06-25,	          ,          ,
	F0531394  ,S         ,1987-06-25,	F0531394  ,          ,
	F0531196  ,S         ,1987-06-26,	F0531196  ,          ,
	F0278756  ,N         ,1987-06-26,	          ,          ,
	F0376808  ,N         ,1987-06-26,	          ,          ,
	02916377  ,N         ,1987-06-26,	02502664  ,          ,
	02502664  ,S         ,1987-06-26,	02502664  ,          ,
	F0540965  ,S         ,1987-06-26,	F0540965  ,          ,
	F0351488  ,N         ,1987-06-29,	          ,          ,
	F0529265  ,S         ,1987-06-29,	F0529265  ,          ,
	02974608  ,S         ,1987-06-30,	02974608  ,          ,
	01855113  ,N         ,1987-06-30,	          ,          ,
	F0320913  ,N         ,1987-06-30,	          ,          ,
	00735696  ,S         ,1987-06-30,	00735696  ,          ,
	01372093  ,N         ,1987-06-30,	00735696  ,          ,
	F0333742  ,S         ,1987-06-30,	F0333742  ,          ,
	02034577  ,N         ,1987-07-01,	01887140  ,          ,
	02991404  ,S         ,1987-07-01,	02991404  ,          ,
	01301969  ,S         ,1987-07-01,	01301969  ,          ,
	00671628  ,N         ,1987-07-01,	00542316  ,          ,
	00787507  ,N         ,1987-07-01,	00627372  ,          ,
	01294529  ,N         ,1987-07-01,	          ,          ,
	F0478463  ,N         ,1987-07-01,	02991404  ,          ,
	00542316  ,S         ,1987-07-01,	00542316  ,          ,
	00627372  ,S         ,1987-07-01,	00627372  ,          ,
	01887140  ,S         ,1987-07-01,	01887140  ,          ,
	01955590  ,N         ,1987-07-01,	          ,          ,
	F0368839  ,S         ,1987-07-02,	F0368839  ,          ,
	03050721  ,S         ,1987-07-02,	03050721  ,          ,
	F0060147  ,N         ,1987-07-02,	          ,          ,
	F0527400  ,N         ,1987-07-02,	          ,          ,
	01125350  ,N         ,1987-07-02,	          ,          ,
	02674505  ,N         ,1987-07-02,	          ,          ,
	F0286528  ,N         ,1987-07-02,	          ,          ,
	F0379265  ,N         ,1987-07-02,	          ,          ,
	F0529877  ,S         ,1987-07-02,	F0529877  ,          ,
	02086882  ,S         ,1987-07-02,	02086882  ,          ,
	F0081705  ,S         ,1987-07-02,	F0081705  ,          ,
	F0526964  ,S         ,1987-07-02,	F0526964  ,          ,
	F0541658  ,S         ,1987-07-06,	F0541658  ,          ,
	F0542102  ,S         ,1987-07-06,	F0542102  ,          ,
	F0109712  ,N         ,1987-07-06,	          ,          ,
	F0210965  ,N         ,1987-07-06,	          ,          ,
	01334325  ,S         ,1987-07-07,	01334325  ,          ,
	02745289  ,N         ,1987-07-07,	01334325  ,          ,
	02809606  ,N         ,1987-07-08,	02263184  ,          ,
	02263184  ,S         ,1987-07-08,	02263184  ,          ,
	F0125338  ,N         ,1987-07-08,	          ,          ,
	02114932  ,N         ,1987-07-09,	F0495921  ,          ,
	F0535072  ,S         ,1987-07-09,	F0535072  ,          ,
	F0482739  ,S         ,1987-07-09,	F0482739  ,          ,
	F0337347  ,N         ,1987-07-09,	          ,          ,
	F0425068  ,N         ,1987-07-09,	          ,          ,
	F0497133  ,S         ,1987-07-09,	F0497133  ,          ,
	F0425076  ,S         ,1987-07-09,	F0425076  ,          ,
	F0437774  ,N         ,1987-07-09,	          ,          ,
	F0272478  ,N         ,1987-07-09,	          ,          ,
	F0495921  ,S         ,1987-07-09,	F0495921  ,          ,
	02437663  ,S         ,1987-07-10,	02437663  ,          ,
	03052297  ,N         ,1987-07-10,	02437663  ,          ,
	01118256  ,N         ,1987-07-10,	          ,          ,
	01399138  ,N         ,1987-07-13,	01369404  ,          ,
	F0486300  ,N         ,1987-07-13,	F0283301  ,          ,
	01369404  ,S         ,1987-07-13,	01369404  ,          ,
	F0283301  ,S         ,1987-07-13,	F0283301  ,          ,
	F0451742  ,N         ,1987-07-15,	          ,          ,
	00725606  ,S         ,1987-07-17,	00725606  ,          ,
	F0519969  ,S         ,1987-07-17,	F0519969  ,          ,
	01268416  ,N         ,1987-07-17,	          ,          ,
	02997153  ,S         ,1987-07-17,	02997153  ,          ,
	02738169  ,N         ,1987-07-17,	          ,          ,
	02021145  ,N         ,1987-07-17,	00725606  ,          ,
	F0370462  ,N         ,1987-07-17,	          ,          ,
	03053923  ,S         ,1987-07-17,	03053923  ,          ,
	02825024  ,N         ,1987-07-20,	02803054  ,          ,
	03038684  ,S         ,1987-07-20,	03038684  ,          ,
	02803054  ,S         ,1987-07-20,	02803054  ,          ,
	00564021  ,N         ,1987-07-20,	03038684  ,          ,
	02877975  ,N         ,1987-07-20,	02688166  ,          ,
	02688166  ,S         ,1987-07-20,	02688166  ,          ,
	00626549  ,S         ,1987-07-21,	00626549  ,          ,
	03038684  ,N         ,1987-07-21,	00626549  ,          ,
	F0487647  ,N         ,1987-07-22,	          ,          ,
	00781658  ,N         ,1987-07-22,	          ,          ,
	F0518243  ,N         ,1987-07-27,	          ,          ,
	F0411084  ,S         ,1987-07-29,	F0411084  ,          ,
	F0228900  ,N         ,1987-07-29,	          ,          ,
	02554079  ,S         ,1987-07-30,	02554079  ,          ,
	03028164  ,N         ,1987-07-30,	02364032  ,          ,
	02364032  ,S         ,1987-07-30,	02364032  ,          ,
	02240265  ,N         ,1987-07-30,	          ,          ,
	01703925  ,N         ,1987-07-31,	          ,          ,
	01237759  ,N         ,1987-07-31,	          ,          ,
	F0523680  ,N         ,1987-07-31,	          ,          ,
	01721760  ,S         ,1987-07-31,	01721760  ,          ,
	03004934  ,S         ,1987-08-01,	03004934  ,          ,
	00204925  ,N         ,1987-08-01,	          ,          ,
	F0428435  ,N         ,1987-08-03,	F0064248  ,          ,
	02623163  ,N         ,1987-08-03,	F0405854  ,          ,
	F0405854  ,S         ,1987-08-03,	F0405854  ,          ,
	F0064248  ,S         ,1987-08-03,	F0064248  ,          ,
	02620060  ,N         ,1987-08-04,	          ,          ,
	00935494  ,N         ,1987-08-04,	          ,          ,
	02324689  ,N         ,1987-08-05,	          ,          ,
	02689834  ,N         ,1987-08-07,	          ,          ,
	02723146  ,N         ,1987-08-07,	          ,          ,
	02763415  ,S         ,1987-08-07,	02763415  ,          ,
	F0299117  ,N         ,1987-08-10,	          ,          ,
	F0497133  ,S         ,1987-08-10,	F0497133  ,          ,
	F0157869  ,S         ,1987-08-10,	F0157869  ,          ,
	F0479347  ,N         ,1987-08-10,	F0282840  ,          ,
	F0333742  ,S         ,1987-08-10,	F0333742  ,          ,
	F0282840  ,S         ,1987-08-10,	F0282840  ,          ,
	F0516486  ,N         ,1987-08-10,	F0157869  ,          ,
	F0425076  ,N         ,1987-08-10,	          ,          ,
	02321461  ,N         ,1987-08-11,	          ,          ,
	02801231  ,S         ,1987-08-11,	02801231  ,          ,
	F0214652  ,N         ,1987-08-12,	          ,          ,
	F0352619  ,S         ,1987-08-12,	F0352619  ,          ,
	03073707  ,S         ,1987-08-13,	03073707  ,          ,
	02849560  ,N         ,1987-08-13,	          ,          ,
	03049723  ,S         ,1987-08-13,	03049723  ,          ,
	F0532764  ,N         ,1987-08-13,	03049723  ,          ,
	F0412785  ,N         ,1987-08-13,	          ,          ,
	F0413874  ,S         ,1987-08-13,	F0413874  ,          ,
	F0345621  ,S         ,1987-08-14,	F0345621  ,          ,
	F0480998  ,N         ,1987-08-14,	F0345621  ,          ,
	02464972  ,N         ,1987-08-14,	02039261  ,          ,
	02039261  ,S         ,1987-08-14,	02039261  ,          ,
	F0527608  ,N         ,1987-08-17,	F0503005  ,          ,
	F0191595  ,N         ,1987-08-17,	          ,          ,
	F0519100  ,S         ,1987-08-17,	F0519100  ,          ,
	F0503005  ,S         ,1987-08-17,	F0503005  ,          ,
	02840460  ,N         ,1987-08-18,	          ,          ,
	F0545220  ,S         ,1987-08-20,	F0545220  ,          ,
	F0222176  ,N         ,1987-08-20,	          ,          ,
	F0459133  ,N         ,1987-08-20,	          ,          ,
	F0545535  ,S         ,1987-08-20,	F0545535  ,          ,
	00751636  ,N         ,1987-08-21,	          ,          ,
	ND08423   ,S         ,1987-08-21,	ND08423   ,DUPONT FIBERS FEDERAL CREDIT UNION (A FEDERAL     CREDIT UNION),
	02597672  ,N         ,1987-08-21,	          ,          ,
	ND08424   ,S         ,1987-08-21,	ND08424   ,INTI CORPORATION (A DE CORPORATION NOT QUALIFIED  IN VA),
	02592236  ,N         ,1987-08-26,	02072957  ,          ,
	02072957  ,S         ,1987-08-26,	02072957  ,          ,
	F0436792  ,S         ,1987-08-28,	F0436792  ,          ,
	F0521783  ,N         ,1987-08-28,	F0436792  ,          ,
	F0141608  ,N         ,1987-08-28,	          ,          ,
	F0198004  ,S         ,1987-08-28,	F0198004  ,          ,
	02671386  ,N         ,1987-08-31,	02578482  ,          ,
	01784040  ,N         ,1987-08-31,	          ,          ,
	01451814  ,N         ,1987-08-31,	          ,          ,
	01452267  ,N         ,1987-08-31,	          ,          ,
	02578482  ,S         ,1987-08-31,	02578482  ,          ,
	00227090  ,S         ,1987-08-31,	00227090  ,          ,
	03065455  ,N         ,1987-08-31,	00227090  ,          ,
	01452200  ,N         ,1987-08-31,	          ,          ,
	00001644  ,N         ,1987-09-02,	          ,          ,
	00503367  ,S         ,1987-09-02,	00503367  ,          ,
	F0070898  ,N         ,1987-09-09,	F0544199  ,          ,
	F0170342  ,N         ,1987-09-09,	          ,          ,
	F0544199  ,S         ,1987-09-09,	F0544199  ,          ,
	F0517211  ,N         ,1987-09-10,	          ,          ,
	F0538639  ,S         ,1987-09-10,	F0538639  ,          ,
	03064714  ,S         ,1987-09-11,	03064714  ,          ,
	F0490096  ,N         ,1987-09-11,	03064714  ,          ,
	01631787  ,S         ,1987-09-11,	01631787  ,          ,
	F0393704  ,S         ,1987-09-11,	F0393704  ,          ,
	02596542  ,N         ,1987-09-11,	01631787  ,          ,
	02375145  ,N         ,1987-09-11,	F0393704  ,          ,
	F0386963  ,N         ,1987-09-14,	          ,          ,
	ND08425   ,S         ,1987-09-14,	ND08425   ,UNITED HEALTH AND LIFE INSURANCE COMPANY (A AZ    CORPORATION NOT QUALIFIED IN VA),
	03054459  ,N         ,1987-09-15,	F0242828  ,          ,
	F0242828  ,S         ,1987-09-15,	F0242828  ,          ,
	02926319  ,N         ,1987-09-15,	          ,          ,
	F0048084  ,S         ,1987-09-16,	F0048084  ,          ,
	F0375362  ,N         ,1987-09-16,	F0048084  ,          ,
	01509355  ,S         ,1987-09-17,	01509355  ,          ,
	F0343592  ,N         ,1987-09-17,	          ,          ,
	01511724  ,N         ,1987-09-17,	01509355  ,          ,
	F0439580  ,S         ,1987-09-17,	F0439580  ,          ,
	F0270779  ,N         ,1987-09-21,	          ,          ,
	F0546285  ,S         ,1987-09-21,	F0546285  ,          ,
	02406460  ,S         ,1987-09-22,	02406460  ,          ,
	02692846  ,N         ,1987-09-22,	02406460  ,          ,
	02369189  ,N         ,1987-09-23,	01969344  ,          ,
	01969344  ,S         ,1987-09-23,	01969344  ,          ,
	00505479  ,S         ,1987-09-24,	00505479  ,          ,
	00534099  ,N         ,1987-09-24,	00505479  ,          ,
	F0512444  ,N         ,1987-09-28,	          ,          ,
	02668481  ,S         ,1987-09-29,	02668481  ,          ,
	02749620  ,N         ,1987-09-29,	02732550  ,          ,
	02094233  ,N         ,1987-09-29,	          ,          ,
	02216604  ,N         ,1987-09-29,	          ,          ,
	02732550  ,S         ,1987-09-29,	02732550  ,          ,
	00887976  ,N         ,1987-09-30,	          ,          ,
	02369940  ,N         ,1987-09-30,	          ,          ,
	00828798  ,N         ,1987-09-30,	          ,          ,
	00905182  ,N         ,1987-09-30,	          ,          ,
	00900662  ,N         ,1987-09-30,	          ,          ,
	00893800  ,N         ,1987-09-30,	          ,          ,
	01702372  ,N         ,1987-09-30,	          ,          ,
	00854331  ,N         ,1987-09-30,	          ,          ,
	00887950  ,N         ,1987-09-30,	          ,          ,
	00887968  ,N         ,1987-09-30,	          ,          ,
	00834804  ,N         ,1987-09-30,	          ,          ,
	00939843  ,N         ,1987-09-30,	          ,          ,
	00875773  ,N         ,1987-09-30,	          ,          ,
	00870378  ,N         ,1987-09-30,	          ,          ,
	02516409  ,S         ,1987-09-30,	02516409  ,          ,
	03084316  ,N         ,1987-09-30,	02516409  ,          ,
	02005783  ,N         ,1987-10-01,	00989681  ,          ,
	02127389  ,S         ,1987-10-01,	02127389  ,          ,
	02417335  ,N         ,1987-10-01,	02127389  ,          ,
	02038784  ,N         ,1987-10-01,	          ,          ,
	00989681  ,S         ,1987-10-01,	00989681  ,          ,
	02278414  ,N         ,1987-10-01,	          ,          ,
	03057387  ,N         ,1987-10-02,	00584086  ,          ,
	00584086  ,S         ,1987-10-02,	00584086  ,          ,
	F0506644  ,N         ,1987-10-08,	          ,          ,
	F0436438  ,N         ,1987-10-09,	          ,          ,
	F0050189  ,N         ,1987-10-09,	          ,          ,
	F0552507  ,S         ,1987-10-09,	F0552507  ,          ,
	F0544199  ,S         ,1987-10-14,	F0544199  ,          ,
	F0553513  ,N         ,1987-10-14,	F0544199  ,          ,
	F0180317  ,N         ,1987-10-15,	03098100  ,          ,
	03098100  ,S         ,1987-10-15,	03098100  ,          ,
	F0483745  ,N         ,1987-10-16,	F0246837  ,          ,
	02693794  ,N         ,1987-10-16,	01042381  ,          ,
	02866952  ,N         ,1987-10-16,	02776334  ,          ,
	02776334  ,S         ,1987-10-16,	02776334  ,          ,
	01042381  ,S         ,1987-10-16,	01042381  ,          ,
	F0246837  ,S         ,1987-10-16,	F0246837  ,          ,
	01686906  ,S         ,1987-10-19,	01686906  ,          ,
	03043718  ,N         ,1987-10-19,	01686906  ,          ,
	02587798  ,S         ,1987-10-20,	02587798  ,          ,
	02798619  ,N         ,1987-10-20,	02587798  ,          ,
	01363340  ,S         ,1987-10-21,	01363340  ,          ,
	01534072  ,N         ,1987-10-21,	01363340  ,          ,
	F0368169  ,N         ,1987-10-21,	          ,          ,
	F0519803  ,N         ,1987-10-22,	          ,          ,
	F0531733  ,N         ,1987-10-22,	F0207391  ,          ,
	F0207391  ,S         ,1987-10-22,	F0207391  ,          ,
	F0554859  ,S         ,1987-10-22,	F0554859  ,          ,
	00149690  ,N         ,1987-10-23,	          ,          ,
	01836295  ,S         ,1987-10-23,	01836295  ,          ,
	02449528  ,N         ,1987-10-23,	01836295  ,          ,
	F0520330  ,N         ,1987-10-23,	          ,          ,
	03098100  ,N         ,1987-10-26,	00767715  ,          ,
	00767715  ,S         ,1987-10-26,	00767715  ,          ,
	F0452575  ,S         ,1987-10-27,	F0452575  ,          ,
	F0378143  ,N         ,1987-10-27,	          ,          ,
	F0277287  ,N         ,1987-10-27,	          ,          ,
	F0452583  ,S         ,1987-10-27,	F0452583  ,          ,
	02485340  ,S         ,1987-10-28,	02485340  ,          ,
	02492049  ,N         ,1987-10-28,	02485340  ,          ,
	F0318313  ,N         ,1987-10-29,	          ,          ,
	02485340  ,N         ,1987-10-29,	          ,          ,
	01363340  ,S         ,1987-10-29,	01363340  ,          ,
	00462051  ,S         ,1987-10-29,	00462051  ,          ,
	F0357345  ,S         ,1987-10-29,	F0357345  ,          ,
	02446805  ,N         ,1987-10-29,	01363340  ,          ,
	02299139  ,N         ,1987-10-29,	00462051  ,          ,
	F0514176  ,N         ,1987-10-29,	          ,          ,
	F0132516  ,S         ,1987-10-30,	F0132516  ,          ,
	02735934  ,N         ,1987-10-30,	          ,          ,
	00887299  ,N         ,1987-10-30,	F0132516  ,          ,
	02314599  ,S         ,1987-11-02,	02314599  ,          ,
	F0389108  ,N         ,1987-11-02,	02314599  ,          ,
	02875250  ,N         ,1987-11-04,	          ,          ,
	02094142  ,S         ,1987-11-05,	02094142  ,          ,
	02642056  ,N         ,1987-11-05,	02094142  ,          ,
	F0529158  ,N         ,1987-11-06,	          ,          ,
	02732634  ,N         ,1987-11-06,	01272194  ,          ,
	F0529232  ,S         ,1987-11-06,	F0529232  ,          ,
	01272194  ,S         ,1987-11-06,	01272194  ,          ,
	02445492  ,N         ,1987-11-09,	02366896  ,          ,
	02522316  ,S         ,1987-11-09,	02522316  ,          ,
	01027085  ,S         ,1987-11-09,	01027085  ,          ,
	02449650  ,N         ,1987-11-09,	          ,          ,
	00873497  ,N         ,1987-11-09,	          ,          ,
	F0396673  ,N         ,1987-11-09,	          ,          ,
	F0545410  ,S         ,1987-11-09,	F0545410  ,          ,
	02366896  ,S         ,1987-11-09,	02366896  ,          ,
	F0471393  ,S         ,1987-11-13,	F0471393  ,          ,
	F0353229  ,S         ,1987-11-13,	F0353229  ,          ,
	F0406019  ,N         ,1987-11-13,	F0191454  ,          ,
	F0539280  ,S         ,1987-11-13,	F0539280  ,          ,
	F0546293  ,N         ,1987-11-13,	F0471393  ,          ,
	F0409880  ,N         ,1987-11-13,	F0353229  ,          ,
	F0426959  ,S         ,1987-11-13,	F0426959  ,          ,
	F0191454  ,S         ,1987-11-13,	F0191454  ,          ,
	F0400285  ,N         ,1987-11-13,	          ,          ,
	F0412017  ,N         ,1987-11-13,	          ,          ,
	00801456  ,N         ,1987-11-17,	F0305096  ,          ,
	F0463325  ,S         ,1987-11-17,	F0463325  ,          ,
	02893287  ,N         ,1987-11-17,	          ,          ,
	F0261042  ,N         ,1987-11-17,	          ,          ,
	F0305096  ,S         ,1987-11-17,	F0305096  ,          ,
	02453934  ,N         ,1987-11-17,	          ,          ,
	02549632  ,N         ,1987-11-25,	          ,          ,
	01642503  ,N         ,1987-11-30,	          ,          ,
	02782811  ,S         ,1987-11-30,	02782811  ,          ,
	F0151268  ,N         ,1987-11-30,	          ,          ,
	02449445  ,S         ,1987-11-30,	02449445  ,          ,
	02199164  ,N         ,1987-11-30,	          ,          ,
	02721322  ,N         ,1987-11-30,	          ,          ,
	02753515  ,N         ,1987-12-03,	          ,          ,
	F0490971  ,N         ,1987-12-03,	F0557985  ,          ,
	00411967  ,S         ,1987-12-03,	00411967  ,          ,
	01973007  ,N         ,1987-12-03,	00411967  ,          ,
	01939503  ,N         ,1987-12-03,	          ,          ,
	02786093  ,S         ,1987-12-03,	02786093  ,          ,
	F0557985  ,S         ,1987-12-03,	F0557985  ,          ,
	F0529232  ,S         ,1987-12-04,	F0529232  ,          ,
	F0446304  ,N         ,1987-12-04,	          ,          ,
	F0554743  ,S         ,1987-12-07,	F0554743  ,          ,
	F0553158  ,S         ,1987-12-07,	F0553158  ,          ,
	01717891  ,N         ,1987-12-07,	          ,          ,
	02864239  ,N         ,1987-12-07,	          ,          ,
	F0495467  ,N         ,1987-12-07,	          ,          ,
	F0140311  ,N         ,1987-12-07,	          ,          ,
	02758423  ,N         ,1987-12-08,	01772359  ,          ,
	01622893  ,N         ,1987-12-08,	01600469  ,          ,
	01600469  ,S         ,1987-12-08,	01600469  ,          ,
	F0180044  ,N         ,1987-12-08,	          ,          ,
	01772359  ,S         ,1987-12-08,	01772359  ,          ,
	F0529828  ,N         ,1987-12-08,	          ,          ,
	02003994  ,S         ,1987-12-09,	02003994  ,          ,
	02030344  ,S         ,1987-12-09,	02030344  ,          ,
	02132264  ,N         ,1987-12-09,	          ,          ,
	02030336  ,N         ,1987-12-09,	          ,          ,
	02132272  ,S         ,1987-12-09,	02132272  ,          ,
	01966738  ,S         ,1987-12-09,	01966738  ,          ,
	02051050  ,N         ,1987-12-09,	02051043  ,          ,
	02004000  ,N         ,1987-12-09,	02003994  ,          ,
	01966746  ,N         ,1987-12-09,	01966738  ,          ,
	02051043  ,S         ,1987-12-09,	02051043  ,          ,
	F0462699  ,S         ,1987-12-11,	F0462699  ,          ,
	02516110  ,S         ,1987-12-11,	02516110  ,          ,
	F0382186  ,S         ,1987-12-11,	F0382186  ,          ,
	F0317372  ,N         ,1987-12-11,	          ,          ,
	01390665  ,N         ,1987-12-11,	          ,          ,
	01697663  ,N         ,1987-12-11,	F0382186  ,          ,
	02910388  ,N         ,1987-12-15,	01815828  ,          ,
	02822773  ,N         ,1987-12-15,	02319333  ,          ,
	02319333  ,S         ,1987-12-15,	02319333  ,          ,
	01815828  ,S         ,1987-12-15,	01815828  ,          ,
	02227718  ,N         ,1987-12-16,	          ,          ,
	00102285  ,S         ,1987-12-17,	00102285  ,          ,
	03091964  ,N         ,1987-12-17,	00102285  ,          ,
